10160403000,36.47,7.47
10160607000,29.25,0.28
10160620000,27.88,-0.28
10160630000,27.20,2.47
10266390000,-14.93,13.57
10365306000,11.13,2.93
10365330000,9.35,2.62
10468054000,-21.22,27.50
10468244000,-24.67,25.92
10565502000,13.57,-2.42
10764870000,7.35,13.57
10964600000,4.25,15.80
10964655000,6.53,21.98
10964656000,4.73,22.83
11064756000,13.85,20.85
11264401000,-4.20,12.70
11365536000,9.42,-5.62
11365536001,9.60,-5.20
11365545000,8.05,-2.78
11365562000,6.65,-4.70
11562306000,31.33,27.22
11562435000,25.45,30.53
11663023000,15.62,39.45
11763334000,10.35,37.72
11763402000,7.67,36.83
11864507000,-2.85,11.02
11864551001,-0.72,10.23
12061820000,10.37,-12.08
12061849000,7.73,-8.83
12263661000,1.02,35.00
12263686000,0.53,35.28
12263708001,-0.10,34.75
12263714000,-0.27,36.10
12462002000,31.87,10.98
12462007000,32.88,12.08
12462012000,32.63,14.30
12462019000,31.20,16.58
12462056000,32.82,21.85
12462124000,27.02,14.45
12667692001,-15.40,35.30
12761226000,16.27,-0.05
12761257000,14.43,-11.43
12761293000,12.38,-5.47
12761297000,11.35,-5.68
12961990000,-20.43,57.67
13167237000,-15.10,39.28
13167283000,-17.88,36.88
13167297000,-19.80,34.90
13361024000,16.97,7.98
13361043000,14.90,5.25
13465134000,9.87,8.90
13465243000,7.80,6.73
13761687000,13.77,-13.68
13961881000,7.95,-11.77
14063160000,10.42,45.02
14168174000,-23.87,29.45
14168242001,-25.85,25.65
14168252002,-25.72,27.30
14168288000,-25.43,30.98
14168370000,-26.45,29.48
14168370001,-26.52,29.97
14168378001,-27.37,29.88
14168424000,-28.40,21.27
14168461000,-28.25,28.33
14168478000,-29.00,29.88
14168479000,-28.57,29.77
14168538000,-30.65,24.02
14168546000,-30.72,26.72
14168648000,-31.90,26.87
14168728000,-32.35,22.58
14168736001,-32.23,24.53
14168816005,-33.63,19.00
14168828000,-34.00,22.38
14862652000,19.10,37.33
14862660000,18.55,31.85
14862700000,16.70,33.43
14862750000,14.00,32.33
14862762000,13.55,33.62
14862774001,13.15,33.95
14862781000,12.70,28.43
14862810000,11.00,29.72
14963862000,-6.17,35.77
14963971000,-10.27,40.18
15061701000,13.40,-16.70
15165361000,8.98,1.15
15260725000,36.48,8.80
15260740000,35.67,10.75
15260745000,34.42,8.82
15260760001,33.92,8.17
15260765000,33.88,10.10
15363705000,0.05,32.45
15464184000,-1.68,29.23
15667975000,-20.07,30.87
16561984000,-21.33,55.48
20341883000,24.85,89.37
20341891000,24.90,91.88
20341929000,23.60,89.85
20341953001,22.86,91.10
20550557000,49.17,125.23
20554725000,37.50,117.53
20554938000,35.05,118.35
20554945001,35.58,118.83
20557598000,29.03,114.58
20557832000,26.97,108.67
20558477000,30.03,122.12
20558665001,28.63,121.42
20559293000,23.73,114.68
20647016000,41.40,128.17
20647046000,40.03,128.18
20742587000,24.05,84.07
20743041000,19.08,82.03
20743333000,11.67,92.72
20743363000,9.27,79.30
20840727000,36.25,46.27
20840732000,36.90,50.67
20840739000,36.42,55.03
20840757000,35.55,53.38
20840762000,35.27,59.22
20840798000,32.33,50.85
20840809000,32.87,59.20
20840854000,29.10,58.40
20840859000,28.97,53.68
20940650001,33.40,43.60
21047420000,43.33,145.58
21047512001,39.07,141.72
21047520001,38.75,140.32
21047580000,40.70,141.38
21047597001,37.12,140.22
21047600000,37.38,136.90
21047663000,34.07,136.20
21047674001,35.15,140.32
21047747001,35.53,134.82
21047776001,34.33,134.90
21047823001,32.02,130.20
21047824001,32.22,130.75
21047831001,31.27,130.30
21047837000,30.73,131.00
21047838001,32.20,130.03
21047897001,32.92,132.70
21047918000,24.33,124.17
21047927000,24.78,125.28
21336974000,41.43,76.00
21544239000,48.80,103.55
