10160360000,36.83,7.82
10160390000,36.72,3.25
10160402000,36.72,5.07
10160419000,36.28,6.62
10160425000,36.22,1.33
10160444000,36.07,4.77
10160445000,36.18,5.42
10160457000,35.88,0.12
10160461000,35.70,-0.65
10160468000,35.55,6.18
10160490000,35.60,-0.60
10160525000,34.80,5.73
10160531000,35.02,-1.47
10160535000,34.68,3.25
10160536000,34.87,0.15
10160545000,33.77,2.93
10160549001,35.18,-0.63
10160555000,33.12,6.13
10160571000,31.62,-2.23
10160580000,31.92,5.40
10266160000,-8.85,13.23
10266305001,-12.37,13.53
10365344000,6.35,2.38
10565503000,12.35,-1.52
10565510000,11.17,-4.32
10764860000,9.33,13.38
10764910000,4.00,9.73
10764911000,4.95,9.93
10764950000,3.83,11.52
10964650000,4.40,18.52
11064700000,12.13,15.03
11264400000,-4.82,11.90
11264450000,-4.25,15.25
11365548000,7.38,-7.52
11365555000,7.73,-5.07
11365560000,6.87,-6.47
11365563000,6.90,-5.35
11365578000,5.25,-3.93
11463125000,11.55,43.15
11562318000,31.20,29.95
11562338000,31.50,34.45
11562366000,30.13,31.40
11562371001,30.10,31.30
11562378000,29.87,31.33
11562387000,28.08,30.73
11562392000,27.20,31.17
11562405000,25.67,32.70
11562414000,24.03,32.88
11562440000,30.60,32.25
11663021000,15.28,38.92
11763333000,11.08,39.72
11763450000,8.98,38.80
11763471000,9.60,41.87
11965418001,9.40,-0.90
11965442000,6.72,-1.60
11965467000,4.88,-1.77
11965472000,5.60,-0.17
12061809000,11.32,-12.30
12061818000,10.05,-12.87
12061829000,10.38,-9.30
12061832000,9.57,-13.62
12161766000,11.88,-15.65
12263740000,-1.32,36.92
12263741001,-1.27,36.75
12263742001,-1.30,36.80
12462010003,32.87,13.22
12462010006,32.90,13.28
12462053000,32.10,20.27
12462053001,32.13,20.08
12462055000,30.72,20.17
12567083000,-18.80,47.48
12567095000,-18.12,49.40
12667585001,-14.00,33.70
12667693000,-15.68,34.97
12761265000,14.52,-4.10
12761291000,12.53,-7.95
12861442000,18.10,-15.95
13060120001,34.30,-6.60
13060141001,34.00,-5.00
13060150000,33.88,-5.53
13060155000,33.57,-7.67
13060156000,33.37,-7.58
13060230000,31.62,-8.03
13060250000,30.38,-9.57
13167341000,-25.90,32.60
13268110000,-22.57,17.10
13361052000,13.48,2.17
13361090000,13.78,8.98
13465010000,13.02,5.25
13465046000,12.05,8.53
13465082000,11.85,13.08
13465101000,8.48,4.58
13465201000,6.58,3.33
13465208000,7.43,3.90
13465257000,6.47,7.55
13465264000,4.97,8.35
13761600000,16.05,-16.45
13761641000,14.73,-17.50
13761666000,14.65,-16.23
13761679000,14.13,-16.07
13761695000,12.55,-16.27
13961856000,8.62,-13.20
14063260000,2.03,45.35
14168262000,-25.73,28.18
14168262001,-25.75,28.27
14168263001,-25.92,28.22
14168350000,-26.73,27.07
14168368000,-26.13,28.23
14168369001,-26.68,27.92
14168369004,-26.20,28.10
14168438000,-28.80,24.77
14168442000,-29.10,26.30
14168588000,-29.97,30.95
14168816000,-33.90,18.50
14168816001,-33.98,18.43
14168816002,-33.93,18.48
14168842000,-33.98,25.60
14168842001,-33.78,25.43
14168858000,-33.03,27.83
14862680000,17.70,33.97
14862721000,15.60,32.55
14862730000,15.47,36.40
14862751000,14.40,33.48
14862752000,14.03,35.40
14862760000,13.62,25.33
14862771000,13.17,30.23
14862772000,13.17,32.67
14862790000,12.05,24.88
14862941000,4.87,31.60
14963756000,-2.47,32.92
14963790000,-3.35,37.33
14963801000,-4.88,29.63
14963870000,-6.22,39.22
14963894000,-6.87,39.20
15165387000,6.17,1.25
15260714000,37.25,9.80
15260715000,36.83,10.23
15260735000,35.67,10.10
15260750000,34.72,10.68
15363680000,0.32,32.62
15464005000,0.05,18.27
15464040000,0.52,25.18
15464180000,-2.52,28.85
15464207000,-5.80,13.43
15464210000,-4.38,15.43
15464222000,-5.03,18.80
15464235000,-5.88,22.42
15464360000,-11.67,27.48
15567561000,-13.00,28.65
15567663000,-14.45,28.47
15567665000,-15.32,28.45
15567666000,-15.42,28.32
15567743000,-17.82,25.82
15667774000,-17.83,31.02
15667775000,-17.92,31.13
15667867001,-19.43,29.75
15667895002,-18.97,32.67
15667964000,-20.15,28.62
15960015000,28.47,-16.32
15960020000,28.45,-16.25
20140911000,36.70,67.20
20341859000,25.73,89.23
20341863000,25.65,88.68
20341886000,24.72,90.43
20341895000,24.37,88.70
20341898001,24.45,89.75
20341907001,24.02,89.23
20341923000,23.77,90.38
20341923001,23.62,90.50
20341933000,23.43,91.18
20341936000,23.18,89.17
20341947001,22.85,89.56
20341977000,22.35,91.82
20448991000,11.55,104.85
20545005000,22.30,114.17
20550527000,49.22,119.75
20550854000,46.38,125.32
20550953000,45.75,126.77
20550978000,45.28,130.95
20551644000,41.72,82.95
20551811000,38.43,77.27
20552889000,36.05,103.88
20553487000,40.10,113.33
20553614000,38.48,106.22
20553698000,38.03,114.42
20553772000,37.78,112.55
20553798000,37.07,114.50
20553898000,36.12,114.37
20554094000,44.57,129.60
20554161000,43.90,125.22
20554236001,42.03,121.65
20554342000,41.77,123.43
20554377001,41.68,125.90
20554401000,40.78,114.88
20554423000,40.97,117.93
20554471000,40.67,122.20
20554497000,40.05,124.33
20554511000,39.93,116.28
20554527000,39.10,117.17
20554534000,39.67,118.15
20554602000,38.85,115.57
20554662000,38.90,121.63
20554751001,37.53,121.40
20554823000,36.68,116.98
20554843000,36.70,119.08
20554857000,36.07,120.33
20556294000,30.67,104.02
20556763000,25.73,101.87
20556778000,25.02,102.68
20557006000,34.58,105.75
20557016000,34.35,107.13
20557036000,34.30,108.93
20557083000,34.72,113.65
20557411000,30.80,106.08
20557461000,30.70,111.30
20557476000,30.33,112.18
20557516000,29.52,106.48
20557602000,28.88,105.43
20557679000,28.20,113.08
20557776001,26.90,112.60
20557799000,27.12,114.97
20557816000,26.58,106.72
20558027000,34.28,117.15
20558144000,33.60,119.03
20558203000,32.93,115.83
20558221000,32.95,117.37
20558238000,32.00,118.80
20558265001,32.02,120.85
