"V1","V2","V3","V4","V5","V6","V7","V8","V9","V10","V11","V12","V13","V14","V15","V16","V17","V18","V19","V20","V21","V22","V23","V24","V25","V26","V27","V28","V29","V30","V31","V32","V33","V34","V35","V36"
0,0,0,3,11,14,33,56,107,158,105,70,15,13,5,5,13,2,0,3,0,0,2,2,17,16,4,1,0,0,0,0,0,0,0,0
0,0,0,3,11,21,52,71,117,175,104,74,18,12,5,5,14,2,0,3,0,0,3,2,20,19,2,1,0,0,0,0,0,0,0,0
0,0,0,3,13,25,53,75,124,196,111,107,22,12,7,5,14,2,0,2,1,0,3,2,18,19,3,1,0,0,0,0,0,0,0,0
0,0,0,3,14,25,59,80,126,201,127,113,19,14,7,6,14,2,0,2,1,0,3,2,19,20,3,1,0,0,0,0,0,0,0,0
0,0,0,3,14,29,62,85,128,209,140,128,18,15,8,6,14,2,0,2,1,0,3,2,19,19,3,1,0,0,0,0,0,0,0,0
0,0,0,3,16,30,63,91,137,219,144,129,19,15,9,5,12,2,0,2,1,0,3,5,24,19,3,1,0,0,0,0,0,0,0,0
0,0,0,3,16,30,64,95,144,232,160,141,19,15,10,5,13,3,0,2,1,0,3,5,23,19,3,1,0,0,0,0,0,0,0,0
0,0,0,3,16,27,65,97,145,250,175,146,22,15,9,6,15,1,0,2,1,0,6,6,24,20,3,1,0,0,0,0,0,0,0,0
0,0,0,3,16,30,65,100,154,270,189,166,25,15,10,6,16,1,0,2,1,1,11,6,24,19,3,1,1,0,0,0,0,0,0,0
0,0,0,3,18,31,64,105,169,293,213,184,27,16,10,6,16,2,0,2,1,2,11,7,25,19,3,1,1,0,0,0,0,0,0,0
0,0,0,3,18,30,67,116,181,310,213,185,29,18,11,6,17,2,0,2,2,2,11,6,25,19,3,1,1,0,0,0,0,0,0,0
0,0,0,3,20,39,79,147,203,344,240,196,33,17,11,9,18,2,2,2,2,2,9,6,26,19,3,1,1,0,0,0,0,0,0,0
0,0,0,3,22,41,85,148,218,358,269,213,36,18,14,11,20,2,2,5,2,3,11,6,26,19,3,1,1,0,0,0,0,0,0,0
0,0,0,3,19,44,87,153,225,385,288,230,37,20,15,11,20,3,2,6,2,3,11,7,26,20,3,1,1,0,0,0,0,0,0,0
0,0,0,3,19,48,89,152,244,398,307,232,36,19,15,11,20,3,3,6,2,3,11,9,28,20,4,1,1,0,0,0,0,0,0,0
0,0,0,3,24,49,92,159,256,421,328,233,41,20,16,11,20,3,5,7,2,3,12,9,28,20,7,1,2,0,0,0,0,0,0,0
0,0,0,3,23,47,91,161,268,437,339,239,41,20,15,12,19,3,3,8,2,3,12,9,28,22,7,1,2,0,0,0,0,0,0,0
0,0,0,4,25,51,88,166,271,465,351,245,46,26,16,13,18,3,3,8,2,4,9,11,33,24,7,1,2,0,0,0,0,0,0,0
0,0,0,4,26,56,93,166,273,470,373,244,47,26,15,15,20,3,4,8,2,8,10,13,34,27,7,1,2,0,0,0,0,0,0,0
0,0,0,5,25,56,102,170,277,469,383,242,49,25,20,14,18,3,2,10,2,9,10,13,35,31,8,1,2,0,0,0,0,0,0,0
0,0,0,5,27,61,102,175,278,480,400,246,50,26,19,14,19,3,4,8,2,9,12,16,38,32,9,1,2,0,0,0,0,0,0,0
0,0,0,6,26,65,102,174,269,467,409,257,52,26,20,13,20,4,4,11,2,12,15,18,45,32,12,1,6,0,0,0,0,0,0,0
0,0,0,6,26,62,101,179,276,474,418,262,55,27,22,16,22,3,5,11,2,12,15,18,48,32,12,1,7,0,0,0,0,0,0,0
0,0,0,6,27,62,103,184,286,480,426,268,58,28,21,18,21,4,4,12,2,12,15,18,48,40,12,2,7,0,2,0,0,0,0,0
